;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
GORONA DEL VIENTO EL HIERRO, S.A.;;;;;;;;;;;
;;;;;;;;;;;
PENALIDADES IMPUESTAS POR INCUMPLIMIENTO DE LOS/LAS CONTRATISTAS;;;;;;;;;;;
;;;;;;;;;;;
Entidad;;Descripci�n;Periodo;;;;;;;;
Gorona del Viento El Hierro, S.A. ;;No se han producido penalidades impuestas por incumplimiento de los/las contratistas;01/01/2023 - 31/08/2023;;;;;;;;
Gorona del Viento El Hierro, S.A. ;;No se han producido penalidades impuestas por incumplimiento de los/las contratistas;01/01/2022 - 31/12/2022;;;;;;;;
Gorona del Viento El Hierro, S.A. ;;No se han producido penalidades impuestas por incumplimiento de los/las contratistas;01/01/2021 - 31/12/2021;;;;;;;;
Gorona del Viento El Hierro, S.A. ;;No se han producido penalidades impuestas por incumplimiento de los/las contratistas;01/01/2020 - 31/12/2020;;;;;;;;
Gorona del Viento El Hierro, S.A. ;;No se han producido penalidades impuestas por incumplimiento de los/las contratistas;01/01/2019 - 31/12/2019;;;;;;;;
;;;;;;;;;;;
;;Fecha de actualizaci�n:;16/10/2023;;;;;;;;
;;Fecha desde la que existen datos:;04/02/2020;;;;;;;;
